,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
Number,Last,First,GP,PA,AB,AVG,OBP,OPS,SLG,H,1B,2B,3B,HR,RBI,R,BB,SO,K-L,HBP,SAC,SF,ROE,FC,SB,SB%,CS,PIK,QAB,QAB%,PA/BB,BB/K,C%,HHB,LD%,FB%,GB%,BABIP,BA/RISP,LOB,2OUTRBI,XBH,TB,PS,PS/PA,2S+3,2S+3%,6+,6+%,AB/HR,GIDP,GITP,CI,IP,GP,GS,BF,#P,W,L,SV,SVO,BS,SV%,H,R,ER,BB,SO,K-L,HBP,ERA,WHIP,LOB,BK,PIK,CS,SB,SB%,WP,BAA,P/IP,P/BF,<3%,LOO,1ST2OUT,123INN,<13,FIP,S%,FPS%,FPSO%,FPSW%,FPSH%,BB/INN,0BBINN,BBS,LOBB,LOBBS,SM%,K/BF,K/BB,WEAK%,HHB%,GO/AO,HR,LD%,FB%,GB%,BABIP,BA/RISP,FB,FBS,FBS%,FBSW%,FBSM%,CB,CBS,CBS%,CBSW%,CBSM%,CT,CTS,CTS%,CTSW%,CTSM%,SL,SLS,SLS%,SLSW%,SLSM%,CH,CHS,CHS%,CHSW%,CHSM%,OS,OSS,OSS%,OSSW%,OSSM%,TC,A,PO,FPCT,E,DP,TP,INN,PB,SB,SBATT,CS,CS%,PIK,CI
5,Newman,Kruise,13,54,50,.400,.444,1.244,.800,20,10,5,0,5,13,13,4,9,1,0,0,0,0,0,5,83.33,1,0,31,57.41,13.5,.444,82.00,21,26.83,39.02,34.15,.417,.312,28,5,10,40,165,3.056,5,9.26,6,11.11,10.0,3,0,0,1.1,2,0,5,24,0,0,2,2,0,100.0,0,0,0,1,2,0,0,.000,.750,5,0,0,0,0,-,1,.000,18.0,4.800,20.00,0,0,0,0,2.390,50.00,60.00,100.0,0.00,0.00,.750,0,0,0,0,16.67,.400,2.000,100.0,0.00,1.000,0,0.00,50.00,50.00,.000,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,11,0,11,1.000,0,0,0,0.0,0,0,0,0,-,0,0
10,Barnes,Ethan,20,65,52,.385,.508,1.104,.596,20,13,5,0,2,14,20,10,12,5,3,0,0,2,3,18,94.74,1,0,41,63.08,6.5,.833,76.92,23,35.00,20.00,45.00,.474,.545,26,5,7,31,211,3.246,8,12.31,9,13.85,26.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,21,0,21,1.000,0,0,0,0.0,0,0,0,0,-,0,0
18,Shelton,Preston,39,161,140,.314,.388,.809,.421,44,35,6,0,3,28,32,14,7,0,4,1,2,8,1,22,88.00,3,0,68,42.24,11.5,2.000,95.00,37,20.59,30.15,47.79,.311,.351,67,11,9,59,496,3.081,10,6.21,14,8.70,46.7,4,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,88,33,48,.920,7,2,0,0.0,0,0,0,0,-,0,0
22,Wall,Jonny,28,124,105,.314,.411,.821,.410,33,23,10,0,0,21,28,16,16,4,2,0,1,8,2,5,100.0,0,0,65,52.42,7.8,1.000,84.76,29,27.78,43.33,28.89,.367,.417,54,13,10,43,454,3.661,18,14.52,20,16.13,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,126,57,62,.944,7,17,0,0.0,0,0,0,0,-,0,0
11,Newton,Armoni,35,149,115,.313,.450,.911,.461,36,25,8,0,3,24,29,30,20,6,1,0,3,3,2,10,83.33,2,0,86,57.72,5.0,1.500,82.61,33,21.43,33.67,44.90,.347,.270,51,10,11,53,570,3.826,21,14.09,31,20.81,38.3,4,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,34,1,30,.912,3,0,0,0.0,0,0,0,0,-,0,0
26,Bernal,Max,21,78,65,.308,.423,.808,.385,20,15,5,0,0,11,12,7,6,1,6,0,0,3,2,2,100.0,0,0,33,42.31,11.1,1.167,90.77,23,32.20,33.90,33.90,.339,.300,43,6,5,25,234,3.000,5,6.41,6,7.69,-,1,0,0,3.1,2,0,13,61,0,1,0,0,0,-,2,1,1,1,7,3,0,2.700,.900,5,0,0,0,0,-,1,.182,18.3,4.692,23.08,2,2,2,1,-0.229,62.30,92.31,66.67,8.33,16.67,.300,3,0,0,0,16.39,.538,7.000,80.00,20.00,.500,0,20.00,40.00,25.00,.500,.286,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,23,5,17,.957,1,1,0,0.0,0,0,0,0,-,0,0
16,Snider,Eston,38,160,127,.291,.425,.819,.394,37,28,7,0,2,23,37,25,19,7,6,0,2,5,4,21,100.0,0,0,86,53.75,6.4,1.316,85.04,40,30.63,41.44,26.13,.324,.271,84,5,9,50,598,3.737,18,11.25,26,16.25,63.5,1,0,0,1.1,1,0,7,24,1,0,0,0,0,-,1,0,0,1,2,0,0,.000,1.500,4,0,0,0,0,-,0,.167,18.0,3.429,57.14,1,0,0,0,2.390,66.67,71.43,80.00,0.00,20.00,.750,0,0,0,0,20.83,.286,2.000,50.00,50.00,.000,0,0.00,25.00,75.00,.250,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,65,7,57,.985,1,3,0,0.0,0,0,0,0,-,0,0
24,Daniels,Phillips,21,89,66,.288,.443,.792,.348,19,15,4,0,0,16,9,11,13,6,9,0,2,5,1,2,50.00,2,1,49,55.06,8.1,.846,80.30,19,23.64,29.09,47.27,.345,.345,35,8,4,23,348,3.910,13,14.61,20,22.47,-,0,0,1,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,173,9,160,.977,4,0,0,133.1,9,23,27,4,14.81,2,0
19,Espinal,Fernando,8,31,22,.273,.484,1.211,.727,6,2,1,0,3,8,9,6,6,1,3,0,0,2,0,3,100.0,0,0,14,45.16,5.2,1.000,72.73,5,18.75,50.00,31.25,.231,.231,18,3,4,16,103,3.323,3,9.68,4,12.90,7.3,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,13,1,12,1.000,0,1,0,0.0,0,0,0,0,-,0,0
