,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
Number,Last,First,GP,PA,AB,AVG,OBP,OPS,SLG,H,1B,2B,3B,HR,RBI,R,BB,SO,K-L,HBP,SAC,SF,ROE,FC,SB,SB%,CS,PIK,QAB,QAB%,PA/BB,BB/K,C%,HHB,LD%,FB%,GB%,BABIP,BA/RISP,LOB,2OUTRBI,XBH,TB,PS,PS/PA,2S+3,2S+3%,6+,6+%,AB/HR,GIDP,GITP,CI,IP,GP,GS,BF,#P,W,L,SV,SVO,BS,SV%,H,R,ER,BB,SO,K-L,HBP,ERA,WHIP,LOB,BK,PIK,CS,SB,SB%,WP,BAA,P/IP,P/BF,<3%,LOO,1ST2OUT,123INN,<13,FIP,S%,FPS%,FPSO%,FPSW%,FPSH%,BB/INN,0BBINN,BBS,LOBB,LOBBS,SM%,K/BF,K/BB,WEAK%,HHB%,GO/AO,HR,LD%,FB%,GB%,BABIP,BA/RISP,FB,FBS,FBS%,FBSW%,FBSM%,CB,CBS,CBS%,CBSW%,CBSM%,CT,CTS,CTS%,CTSW%,CTSM%,SL,SLS,SLS%,SLSW%,SLSM%,CH,CHS,CHS%,CHSW%,CHSM%,OS,OSS,OSS%,OSSW%,OSSM%,TC,A,PO,FPCT,E,DP,TP,INN,PB,SB,SBATT,CS,CS%,PIK,CI
,Borberg,Ryan,1,1,1,1.000,1.000,2.000,1.000,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,1,100.0,-,-,100.0,1,100.0,0.00,0.00,1.000,-,0,0,0,1,1,1.000,0,0.00,0,0.00,-,0,0,0,20.1,7,3,76,270,1,1,0,0,0,-,12,5,3,1,22,8,2,1.033,.639,13,0,0,1,2,66.67,0,.167,13.3,3.553,39.47,15,12,9,13,2.291,72.59,67.11,84.31,0.00,11.76,.049,20,0,0,0,14.81,.289,22.00,80.39,19.61,.750,1,13.73,33.33,52.00,.220,.286,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,0,1,.500,1,0,0,0.0,0,0,0,0,-,0,0
29,Cutler,Brantley,10,45,38,.342,.444,.918,.474,13,10,2,0,1,11,10,7,6,1,0,0,0,3,2,1,100.0,0,0,27,60.00,6.4,1.167,84.21,12,31.25,25.00,43.75,.387,.471,19,3,3,18,161,3.578,8,17.78,7,15.56,38.0,0,0,0,6.2,5,0,37,153,0,0,0,0,0,-,6,7,3,7,7,1,2,3.150,1.950,11,0,0,0,2,100.0,1,.214,22.9,4.135,32.43,3,2,1,1,4.723,53.59,45.95,70.59,11.76,17.65,1.050,3,3,3,1,10.46,.189,1.000,66.67,33.33,.714,0,23.81,23.81,52.38,.286,.267,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,0,1,1.000,0,0,0,0.0,0,0,0,0,-,0,0
22,Friese,Hayden,33,145,109,.312,.469,.974,.505,34,21,8,2,3,30,22,34,20,5,0,0,2,4,3,2,50.00,2,0,92,63.45,4.3,1.700,81.65,30,23.08,47.25,28.57,.352,.385,51,15,13,55,601,4.145,29,20.00,35,24.14,36.3,1,0,0,7.0,5,0,35,109,0,0,0,0,0,-,12,11,11,2,1,1,2,11.00,2.000,3,1,0,0,0,-,0,.387,15.6,3.114,54.29,5,2,2,4,8.530,61.47,51.43,66.67,5.56,27.78,.286,5,1,0,0,3.67,.029,.500,76.67,23.33,1.000,3,13.33,40.00,46.67,.333,.455,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,56,2,50,.929,4,0,0,0.0,0,0,0,0,-,0,0
99,Farr,Greer,12,37,26,.308,.486,.871,.385,8,6,2,0,0,2,5,9,9,0,1,0,1,2,1,2,100.0,0,0,21,56.76,4.1,1.000,65.38,8,33.33,11.11,55.56,.444,.222,15,1,2,10,158,4.270,7,18.92,10,27.03,-,0,0,0,4.0,4,0,18,74,0,0,0,0,0,-,4,2,1,2,5,2,0,1.750,1.500,4,0,0,0,2,100.0,0,.250,18.5,4.111,38.89,3,1,1,1,2.377,60.81,61.11,63.64,9.09,27.27,.500,3,0,1,0,10.81,.278,2.500,72.73,27.27,.500,0,27.27,45.45,27.27,.364,.400,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,21,2,17,.905,2,2,0,3.0,0,0,0,0,-,0,0
9,Cherry,Austin,4,10,10,.300,.300,.600,.300,3,3,0,0,0,0,2,0,3,1,0,0,0,1,0,0,-,0,0,1,10.00,-,.000,70.00,0,0.00,28.57,71.43,.429,.000,6,0,0,3,36,3.600,1,10.00,0,0.00,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,17,1,16,1.000,0,0,0,21.2,1,9,9,0,0.00,0,0
13,Foulks,Josh,28,120,101,.277,.375,.722,.347,28,23,4,0,1,26,25,13,24,8,4,0,2,6,7,1,100.0,0,0,52,43.33,9.2,.542,76.24,22,16.46,29.11,54.43,.346,.324,55,9,5,35,400,3.333,10,8.33,19,15.83,101.0,0,0,0,1.0,1,0,6,26,0,0,0,0,0,-,1,0,0,0,2,1,0,.000,1.000,3,0,0,0,0,-,0,.167,26.0,4.333,33.33,1,0,0,0,-0.020,61.54,16.67,100.0,0.00,0.00,.000,1,0,0,0,7.69,.333,-,50.00,50.00,.000,0,50.00,25.00,25.00,.250,.250,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,47,3,43,.979,1,0,0,0.0,0,0,0,0,-,0,0
11,Feather,Aidan,26,106,77,.273,.462,.865,.403,21,13,7,0,1,15,13,19,18,5,9,0,1,4,0,3,60.00,2,1,60,56.60,5.6,1.056,76.62,25,26.67,40.00,33.33,.339,.214,43,5,8,31,414,3.906,19,17.92,26,24.53,77.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,79,35,42,.975,2,7,0,0.0,0,0,0,0,-,0,0
14,Ryan,Jack,22,79,64,.266,.392,.814,.422,17,11,4,0,2,10,12,7,18,3,7,0,1,2,5,2,100.0,0,1,37,46.84,11.3,.389,71.88,16,14.89,27.66,57.45,.333,.269,42,4,6,27,299,3.785,6,7.59,19,24.05,32.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,129,10,115,.969,4,2,0,92.0,3,21,25,4,16.00,0,0
12,Mascolo,Cole,33,148,125,.264,.365,.701,.336,33,27,3,3,0,15,22,20,28,8,1,0,2,7,3,11,84.62,2,1,74,50.00,7.4,.714,77.60,29,18.18,34.34,47.47,.333,.167,84,3,6,42,550,3.716,23,15.54,31,20.95,-,0,0,0,2.0,1,0,6,17,0,0,0,0,0,-,1,0,0,0,1,0,0,.000,.500,0,0,0,0,0,-,0,.167,8.5,2.833,83.33,1,1,1,2,2.395,76.47,66.67,100.0,0.00,0.00,.000,2,0,0,0,11.76,.167,-,60.00,40.00,2.000,0,40.00,0.00,60.00,.200,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,54,1,52,.981,1,0,0,0.0,0,0,0,0,-,0,0
