,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
Number,Last,First,GP,PA,AB,AVG,OBP,OPS,SLG,H,1B,2B,3B,HR,RBI,R,BB,SO,K-L,HBP,SAC,SF,ROE,FC,SB,SB%,CS,PIK,QAB,QAB%,PA/BB,BB/K,C%,HHB,LD%,FB%,GB%,BABIP,BA/RISP,LOB,2OUTRBI,XBH,TB,PS,PS/PA,2S+3,2S+3%,6+,6+%,AB/HR,GIDP,GITP,CI,IP,GP,GS,BF,#P,W,L,SV,SVO,BS,SV%,H,R,ER,BB,SO,K-L,HBP,ERA,WHIP,LOB,BK,PIK,CS,SB,SB%,WP,BAA,P/IP,P/BF,<3%,LOO,1ST2OUT,123INN,<13,FIP,S%,FPS%,FPSO%,FPSW%,FPSH%,BB/INN,0BBINN,BBS,LOBB,LOBBS,SM%,K/BF,K/BB,WEAK%,HHB%,GO/AO,HR,LD%,FB%,GB%,BABIP,BA/RISP,FB,FBS,FBS%,FBSW%,FBSM%,CB,CBS,CBS%,CBSW%,CBSM%,CT,CTS,CTS%,CTSW%,CTSM%,SL,SLS,SLS%,SLSW%,SLSM%,CH,CHS,CHS%,CHSW%,CHSM%,OS,OSS,OSS%,OSSW%,OSSM%,TC,A,PO,FPCT,E,DP,TP,INN,PB,SB,SBATT,CS,CS%,PIK,CI
19,McDonough,Scott,16,66,58,.328,.409,.944,.534,19,14,1,1,3,10,11,6,13,1,2,0,0,2,2,1,100.0,0,0,30,45.45,11.0,.462,77.59,15,25.00,34.09,40.91,.381,.227,35,3,5,31,232,3.515,6,9.09,12,18.18,19.3,3,0,0,11.2,5,1,58,222,0,2,0,0,0,-,12,5,4,9,10,0,3,2.400,1.800,14,0,0,1,2,66.67,4,.261,19.0,3.828,37.93,8,2,1,1,4.268,56.76,48.28,60.71,7.14,25.00,.771,5,1,0,0,9.46,.172,1.111,83.33,16.67,.500,0,13.89,44.44,41.67,.333,.227,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,62,5,56,.984,1,2,0,0.0,0,0,0,0,-,0,0
13,Tone,Jake,17,65,48,.292,.462,.857,.396,14,9,5,0,0,13,11,16,8,0,0,0,1,0,5,1,100.0,0,0,35,53.85,4.1,2.000,83.33,11,21.95,39.02,39.02,.341,.353,25,2,5,19,256,3.938,6,9.23,9,13.85,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,71,0,67,.944,4,0,0,63.2,7,11,11,0,0.00,0,3
29,Lane,Bryce,2,8,7,.286,.375,.804,.429,2,1,1,0,0,0,0,1,3,0,0,0,0,0,0,0,-,0,0,6,75.00,8.0,.333,57.14,2,50.00,25.00,25.00,.500,.000,7,0,1,3,35,4.375,1,12.50,3,37.50,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
35,Hanchey,Trent,5,22,14,.286,.545,1.045,.500,4,3,0,0,1,2,5,6,5,3,2,0,0,0,0,1,100.0,0,0,15,68.18,3.7,1.200,64.29,4,22.22,55.56,22.22,.375,.000,3,2,1,7,91,4.136,4,18.18,8,36.36,14.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,6,0,6,1.000,0,0,0,0.0,0,0,0,0,-,0,0
16,Mason,Trevor,5,10,8,.250,.400,.650,.250,2,2,0,0,0,1,1,2,3,1,0,0,0,0,0,0,-,0,0,5,50.00,5.0,.667,62.50,1,20.00,20.00,60.00,.400,.250,7,0,0,2,42,4.200,3,30.00,2,20.00,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,7,3,3,.857,1,0,0,0.0,0,0,0,0,-,0,0
24,Schaedel,Kenny,17,69,58,.224,.348,.641,.293,13,11,1,0,1,5,9,9,25,6,2,0,0,2,1,6,100.0,0,1,32,46.38,7.7,.360,56.90,9,15.15,48.48,36.36,.375,.133,34,1,2,17,286,4.145,13,18.84,19,27.54,58.0,0,0,0,0.0,1,0,1,2,0,0,0,0,0,-,0,1,1,1,0,0,0,-,-,0,0,0,0,0,-,0,-,-,2.000,0.00,0,0,0,0,-,0.00,0.00,-,-,-,-,0,1,0,0,0.00,.000,.000,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,75,1,73,.987,1,3,0,0.0,0,0,0,0,-,0,0
6,Cundiff,Colt,12,32,27,.222,.344,.566,.222,6,6,0,0,0,5,2,4,7,2,1,0,0,0,0,0,-,0,0,17,53.12,8.0,.571,74.07,5,20.00,20.00,60.00,.300,.273,16,4,0,6,130,4.062,7,21.88,11,34.38,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,19,12,3,.789,4,0,0,0.0,0,0,0,0,-,0,0
17,Will,Zach,15,53,44,.205,.321,.662,.341,9,7,0,0,2,7,3,7,13,3,1,0,1,1,3,2,40.00,3,0,22,41.51,7.6,.538,70.45,11,15.62,37.50,46.88,.233,.188,27,2,2,15,191,3.604,6,11.32,8,15.09,22.0,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,61,30,25,.902,6,3,0,0.0,0,0,0,0,-,0,0
31,Hill,Jordan,8,21,20,.200,.238,.638,.400,4,2,1,0,1,3,1,1,8,1,0,0,0,0,0,0,-,0,0,8,38.10,21.0,.125,60.00,3,16.67,58.33,25.00,.273,.333,4,3,2,8,80,3.810,1,4.76,5,23.81,20.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,19,9,8,.895,2,0,0,0.0,0,0,0,0,-,0,0
