,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
Number,Last,First,GP,PA,AB,AVG,OBP,OPS,SLG,H,1B,2B,3B,HR,RBI,R,BB,SO,K-L,HBP,SAC,SF,ROE,FC,SB,SB%,CS,PIK,QAB,QAB%,PA/BB,BB/K,C%,HHB,LD%,FB%,GB%,BABIP,BA/RISP,LOB,2OUTRBI,XBH,TB,PS,PS/PA,2S+3,2S+3%,6+,6+%,AB/HR,GIDP,GITP,CI,IP,GP,GS,BF,#P,W,L,SV,SVO,BS,SV%,H,R,ER,BB,SO,K-L,HBP,ERA,WHIP,LOB,BK,PIK,CS,SB,SB%,WP,BAA,P/IP,P/BF,<3%,LOO,1ST2OUT,123INN,<13,FIP,S%,FPS%,FPSO%,FPSW%,FPSH%,BB/INN,0BBINN,BBS,LOBB,LOBBS,SM%,K/BF,K/BB,WEAK%,HHB%,GO/AO,HR,LD%,FB%,GB%,BABIP,BA/RISP,FB,FBS,FBS%,FBSW%,FBSM%,CB,CBS,CBS%,CBSW%,CBSM%,CT,CTS,CTS%,CTSW%,CTSM%,SL,SLS,SLS%,SLSW%,SLSM%,CH,CHS,CHS%,CHSW%,CHSM%,OS,OSS,OSS%,OSSW%,OSSM%,TC,A,PO,FPCT,E,DP,TP,INN,PB,SB,SBATT,CS,CS%,PIK,CI
4,Goff,Ryan,7,27,21,.381,.519,.947,.429,8,7,1,0,0,5,9,3,1,0,3,0,0,0,2,0,-,0,0,11,40.74,9.0,3.000,95.24,5,25.00,30.00,45.00,.400,.571,12,5,1,9,88,3.259,4,14.81,4,14.81,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,20,7,13,1.000,0,3,0,0.0,0,0,0,0,-,0,0
21,Morris,Khris,29,107,91,.319,.421,1.036,.615,29,17,4,1,7,24,19,13,34,8,3,0,0,2,3,0,0.00,1,0,53,49.53,8.2,.382,62.64,18,18.97,41.38,37.93,.440,.314,57,12,12,56,421,3.935,16,14.95,20,18.69,13.0,2,0,0,18.2,8,1,87,338,2,1,0,0,0,-,16,12,8,14,17,5,2,3.857,1.607,20,0,0,1,4,80.00,4,.229,18.1,3.885,42.53,8,5,3,7,3.938,57.69,60.92,71.70,13.21,11.32,.750,10,4,4,2,11.24,.195,1.214,76.36,23.64,.364,0,20.00,40.00,36.54,.296,.222,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,12,7,3,.833,2,1,0,1.0,0,0,0,0,-,0,0
25,Knowles,Tanner,17,69,54,.315,.449,.894,.444,17,13,2,1,1,9,16,10,18,5,4,0,1,2,0,3,75.00,1,0,37,53.62,6.9,.556,66.67,14,21.62,29.73,48.65,.444,.190,38,2,4,24,269,3.899,10,14.49,10,14.49,54.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,77,26,44,.909,7,9,0,0.0,0,0,0,0,-,0,0
24,Winslow,Macon,16,69,56,.304,.382,.829,.446,17,11,5,0,1,12,9,7,9,1,2,1,3,4,1,1,100.0,0,0,29,42.03,9.9,.778,83.93,12,15.69,39.22,43.14,.327,.263,24,3,6,25,261,3.783,9,13.04,11,15.94,56.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,92,4,87,.989,1,0,0,92.0,5,22,27,5,18.52,0,0
22,Kay,Ryan,30,117,100,.290,.368,.708,.340,29,24,5,0,0,20,18,9,20,4,5,0,3,6,7,8,100.0,0,0,44,37.61,13.0,.450,80.00,16,12.05,36.14,51.81,.349,.286,57,7,5,34,398,3.402,14,11.97,15,12.82,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,38,3,34,.974,1,0,0,0.0,0,0,0,0,-,0,0
23,Ellyson,Jackson,21,74,57,.281,.438,.737,.298,16,15,1,0,0,6,15,10,6,0,6,1,0,3,7,1,33.33,2,0,26,35.14,7.4,1.667,89.47,7,13.46,26.92,50.00,.314,.158,38,3,1,17,245,3.311,5,6.76,7,9.46,-,1,0,0,1.0,1,0,3,13,0,0,0,0,0,-,0,0,0,0,1,0,0,.000,.000,0,0,0,0,0,-,0,.000,13.0,4.333,33.33,1,1,1,1,1.130,38.46,0.00,-,-,-,.000,1,0,0,0,15.38,.333,-,100.0,0.00,1.000,0,0.00,50.00,50.00,.000,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,18,1,17,1.000,0,0,0,0.0,0,0,0,0,-,0,0
7,Garza,Ty,43,176,145,.276,.403,.762,.359,40,31,7,1,1,23,38,28,27,12,3,0,0,8,9,7,87.50,1,1,80,45.45,6.3,1.037,81.38,24,16.81,36.97,44.54,.333,.224,90,9,9,52,631,3.585,18,10.23,36,20.45,145.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,116,59,46,.905,11,12,0,0.0,0,0,0,0,-,0,0
5,Santana,Geomar,35,132,99,.263,.435,.779,.343,26,21,3,1,1,13,24,23,21,10,8,1,1,5,4,7,100.0,0,0,52,39.39,5.7,1.095,78.79,10,9.88,32.10,54.32,.321,.190,67,4,5,34,526,3.985,16,12.12,24,18.18,99.0,2,0,0,1.0,1,0,3,15,0,0,0,0,0,-,0,0,0,0,1,1,0,.000,.000,0,0,0,0,0,-,0,.000,15.0,5.000,0.00,1,1,1,0,1.130,60.00,33.33,100.0,0.00,0.00,.000,1,0,0,0,13.33,.333,-,100.0,0.00,1.000,0,0.00,50.00,50.00,.000,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,66,3,63,1.000,0,1,0,55.1,1,7,9,2,22.22,0,0
12,Halstead,Davis,38,133,98,.245,.432,.809,.378,24,15,7,0,2,23,27,31,28,10,2,0,1,4,7,11,84.62,2,2,71,53.38,4.3,1.107,71.43,19,21.13,32.39,45.07,.319,.250,76,11,9,37,573,4.308,15,11.28,31,23.31,49.0,1,0,1,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,59,1,58,1.000,0,0,0,0.0,0,0,0,0,-,0,0
